PROV,KAB,KEC,TREG,TOKE,TYES
ACEH,Kota Banda Aceh,Banda Aceh,37000,32000,-
ACEH,Kota Banda Aceh,Meuraksa,37000,32000,-
ACEH,Kota Banda Aceh,Jaya Baru,37000,32000,-
ACEH,Kota Banda Aceh,Banda Raya,37000,32000,-
ACEH,Kota Banda Aceh,Baiturrahman,37000,32000,-
ACEH,Kota Banda Aceh,Lueng Bata,37000,32000,-
ACEH,Kota Banda Aceh,Kuta Alam,37000,32000,-
ACEH,Kota Banda Aceh,Kuta Raja,37000,32000,-
ACEH,Kota Banda Aceh,Syiah Kuala,37000,32000,-
ACEH,Kota Banda Aceh,Ulee Kareng,37000,32000,-
ACEH,Kota Langsa,Langsa,51000,44000,-
ACEH,Kota Langsa,Langsa Barat,51000,44000,-
ACEH,Kota Langsa,Langsa Kota,51000,44000,-
ACEH,Kota Langsa,Langsa Lama,51000,44000,-
ACEH,Kota Langsa,Langsa Teungoh,51000,44000,-
ACEH,Kota Langsa,Langsa Timur,51000,44000,-
ACEH,Kota Lhokseumawe,Lhokseumawe,51000,44000,-
ACEH,Kota Lhokseumawe,Muara Dua,51000,44000,-
ACEH,Kota Lhokseumawe,Banda Sakti,51000,44000,-
ACEH,Kota Lhokseumawe,Blang Mangat,51000,44000,-
ACEH,Kab. Aceh Besar,Janto,51000,44000,-
ACEH,Kab. Aceh Besar,Darul Imarah,64000,55000,-
ACEH,Kab. Aceh Besar,Darussalam,64000,55000,-
ACEH,Kab. Aceh Besar,Indrapuri,64000,55000,-
ACEH,Kab. Aceh Besar,Ingin Jaya,64000,55000,-
ACEH,Kab. Aceh Besar,Kuta Baro,64000,55000,-
ACEH,Kab. Aceh Besar,Lho'nga,64000,55000,-
ACEH,Kab. Aceh Besar,Lhoong,64000,55000,-
ACEH,Kab. Aceh Besar,Mesjid Raya,64000,55000,-
ACEH,Kab. Aceh Besar,Montasik,64000,55000,-
ACEH,Kab. Aceh Besar,Peukan Bada,64000,55000,-
ACEH,Kab. Aceh Besar,Suka Makmur,64000,55000,-
ACEH,Kab. Aceh Besar,Simpang Tiga,64000,55000,-
ACEH,Kab. Aceh Besar,Baitussalam,64000,55000,-
ACEH,Kab. Aceh Besar,Darul Kamal,64000,55000,-
ACEH,Kab. Aceh Besar,Krueng Barona Jaya,64000,55000,-
ACEH,Kab. Aceh Besar,Kuta Cot Glie,64000,55000,-
ACEH,Kab. Aceh Besar,Kuta Malaka,64000,55000,-
ACEH,Kab. Aceh Besar,Lembah Seulawah,64000,55000,-
ACEH,Kab. Aceh Besar,Leupung,64000,55000,-
ACEH,Kab. Aceh Besar,Puroaceh,64000,55000,-
ACEH,Kab. Aceh Besar,Seulimeum,64000,55000,-
ACEH,Kab. Bireuen,Bireuen,51000,44000,-
ACEH,Kab. Bireuen,Jeunieb,64000,55000,-
